Sleeve,UTC Time,Job Time,Frequency,QC_LOC_X,QC_LOC_Y,QC_LOC_Z,SP_MAGNITUDE,MS_SNR
13,22:10:18:11:49:27,22:10:18:12:49:27,3,335912.54,432698.89,-2353.51,-1.571,2.686
13,22:10:18:11:49:48,22:10:18:12:49:48,3,336029.57,432732.08,-2411.3,-1.588,2.557
13,22:10:18:11:49:57,22:10:18:12:49:57,3,336017.99,432721.53,-2273.69,-1.848,2.279
13,22:10:18:11:50:57,22:10:18:12:50:57,1,335989.56,432658.39,-2285.95,-0.964,10.686
13,22:10:18:11:51:00,22:10:18:12:51:00,1,336012.89,432722.79,-2316.05,-1.859,2.131
13,22:10:18:11:52:38,22:10:18:12:52:38,1,336100.33,432781.23,-2346.29,-1.927,2.195
13,22:10:18:11:53:31,22:10:18:12:53:31,3,335990.53,432650.65,-2226.42,-1.223,7.781
13,22:10:18:11:53:46,22:10:18:12:53:46,3,335995.77,432631.03,-2226.43,-0.738,26.29
13,22:10:18:11:53:53,22:10:18:12:53:53,3,335856.36,432684.35,-2279.36,-1.332,14.266
13,22:10:18:11:54:22,22:10:18:12:54:22,4,335886.59,432663.83,-2334.18,-2.086,2.52
13,22:10:18:11:54:26,22:10:18:12:54:26,4,336029.55,432720.46,-2299.2,-2.259,2.678
13,22:10:18:11:54:28,22:10:18:12:54:28,4,336009.59,432707.52,-2257.54,-2.164,3.052
13,22:10:18:11:54:34,22:10:18:12:54:34,4,335861.86,432644.88,-2311.56,-2.03,3.454
13,22:10:18:11:55:01,22:10:18:12:55:01,12,336015.26,432709.6,-2377.61,-2.113,2.015
13,22:10:18:11:55:02,22:10:18:12:55:02,12,336145.41,432739.16,-2197.37,-2.512,2.041
13,22:10:18:11:55:13,22:10:18:12:55:13,12,336013.41,432694.73,-2283.15,-2.018,5.594
13,22:10:18:11:55:24,22:10:18:12:55:24,12,336054.02,432729.77,-2469.08,-2.175,2.155
13,22:10:18:11:55:28,22:10:18:12:55:28,12,335974.11,432697.95,-2254.71,-1.285,14.883
13,22:10:18:11:55:29,22:10:18:12:55:29,12,335941.82,432678.16,-2207.66,-2.337,2.105
13,22:10:18:11:55:42,22:10:18:12:55:42,12,335987.77,432763.83,-2268.49,-1.929,7.017
13,22:10:18:11:55:44,22:10:18:12:55:44,12,335922.15,432706.1,-2364.49,-2.114,2.249
13,22:10:18:11:55:47,22:10:18:12:55:47,12,336108.01,432680.66,-2350.47,-2.285,3.018
13,22:10:18:11:55:50,22:10:18:12:55:50,12,336084.91,432732.2,-2354.52,-2.329,2.148
13,22:10:18:11:55:52,22:10:18:12:55:52,12,335891.66,432698,-2315.2,-1.556,10.588
13,22:10:18:11:55:54,22:10:18:12:55:54,12,335957.29,432698.13,-2281.42,-1.36,17.728
13,22:10:18:11:56:04,22:10:18:12:56:04,9,335887.58,432721.33,-2320.24,-1.493,12.615
13,22:10:18:11:56:18,22:10:18:12:56:18,9,335957.29,432678.01,-2262.73,-0.996,24.053
13,22:10:18:11:56:24,22:10:18:12:56:24,9,336035.14,432744.48,-2300.41,-2.211,2.813
13,22:10:18:11:56:26,22:10:18:12:56:26,9,336019.89,432661.69,-2398.97,-2.183,2.012
13,22:10:18:11:56:29,22:10:18:12:56:29,9,335926.98,432689.97,-2375.54,-1.968,4.276
13,22:10:18:11:56:39,22:10:18:12:56:39,9,336003.56,432671.07,-2242.45,-1.679,5.094
13,22:10:18:11:56:55,22:10:18:12:56:55,9,336108.79,432637.3,-2451.79,-2.068,2.264
13,22:10:18:11:56:56,22:10:18:12:56:56,9,336171.96,432691.94,-2351.15,-2.314,2.166
13,22:10:18:11:56:58,22:10:18:12:56:58,9,336008.83,432815.84,-2283.34,-1.327,16.418
13,22:10:18:11:57:06,22:10:18:12:57:06,10,335991.86,432666.75,-2236.56,-1.887,3.805
13,22:10:18:11:57:09,22:10:18:12:57:09,10,335914.63,432712.72,-2344.04,-2.025,3.206
13,22:10:18:11:57:11,22:10:18:12:57:11,10,335879.83,432709.29,-2319.4,-1.342,11.507
13,22:10:18:11:57:16,22:10:18:12:57:16,10,335981.2,432734.48,-2315.38,-2.221,2.496
13,22:10:18:11:57:20,22:10:18:12:57:20,10,335991.31,432672.11,-2256.44,-1.426,8.175
13,22:10:18:11:57:22,22:10:18:12:57:22,10,335883.16,432650.77,-2254.2,-0.206,36.457
13,22:10:18:11:57:24,22:10:18:12:57:24,10,335929.61,432728.05,-2296.36,-2.09,2.129
13,22:10:18:11:57:37,22:10:18:12:57:37,10,335859.35,432696.65,-2311.3,-0.683,35.344
13,22:10:18:11:57:43,22:10:18:12:57:43,10,335981.17,432658.79,-2246.98,-1.193,16.968
13,22:10:18:11:57:56,22:10:18:12:57:56,10,335976.48,432683.59,-2242.15,-2.148,3.206
13,22:10:18:11:58:04,22:10:18:12:58:04,5,335999.86,432678.58,-2290.32,-2.334,2.104
13,22:10:18:11:58:19,22:10:18:12:58:19,5,336014.52,432848.93,-2288.3,-1.893,6.403
13,22:10:18:11:58:41,22:10:18:12:58:41,5,335906.73,432690.54,-2364.98,-2.058,3.04
13,22:10:18:11:58:47,22:10:18:12:58:47,5,335990.38,432750.29,-2269.86,-2.065,3.711
13,22:10:18:11:58:53,22:10:18:12:58:53,5,335934.73,432685.57,-2320.4,-1.887,4.757
13,22:10:18:11:59:01,22:10:18:12:59:01,8,336093.17,432668.58,-2350.42,-2.399,2.204
13,22:10:18:11:59:06,22:10:18:12:59:06,8,335929.52,432560.86,-2288.92,-2.044,3.224
13,22:10:18:11:59:09,22:10:18:12:59:09,8,335861.33,432709.08,-2272.42,-1.793,8.654
13,22:10:18:11:59:13,22:10:18:12:59:13,8,336072.24,432819.92,-2303.86,-2.34,2.192
13,22:10:18:11:59:31,22:10:18:12:59:31,8,335903.76,432631.8,-2257.96,-2.141,2.5
13,22:10:18:11:59:49,22:10:18:12:59:49,8,335972.53,432656.37,-2294.27,-2.178,2.368
13,22:10:18:11:59:52,22:10:18:12:59:52,8,335926.52,432730.2,-2361.02,-2.11,3.929
13,22:10:18:11:59:54,22:10:18:12:59:54,8,336012.44,432711.91,-2367.29,-2.193,2.078
13,22:10:18:12:00:04,22:10:18:13:00:04,9,335944.66,432546.49,-2352.8,-2.085,2.818
13,22:10:18:12:00:05,22:10:18:13:00:05,9,336017.68,432694.11,-2295.14,-2.241,2.413
13,22:10:18:12:00:16,22:10:18:13:00:16,9,336170.06,432617.6,-2350.87,-2.319,2.596
13,22:10:18:12:00:22,22:10:18:13:00:22,9,335940.65,432705.24,-2284.78,-1.529,13.884
13,22:10:18:12:00:26,22:10:18:13:00:26,9,335988.83,432701.24,-2243.18,-1.925,6.26
13,22:10:18:12:00:27,22:10:18:13:00:27,9,335937.79,432681.44,-2362.03,-2.029,3.935
13,22:10:18:12:00:35,22:10:18:13:00:35,9,335996.48,432685.14,-2268.73,-1.652,8.422
13,22:10:18:12:00:51,22:10:18:13:00:51,9,335995.47,432785.51,-2277.79,-2.164,3.793
13,22:10:18:12:00:53,22:10:18:13:00:53,9,336002.85,432812.18,-2269.42,-1.917,6.961
13,22:10:18:12:01:04,22:10:18:13:01:04,7,335958.49,432707.46,-2384.86,-2.153,2.336
13,22:10:18:12:01:18,22:10:18:13:01:18,7,335901.76,432673.56,-2311.34,-1.895,5.217
13,22:10:18:12:01:23,22:10:18:13:01:23,7,335888.31,432694.04,-2324.56,-1.921,5.116
13,22:10:18:12:01:36,22:10:18:13:01:36,7,335932.61,432698.16,-2292.1,-2.001,4.022
13,22:10:18:12:01:40,22:10:18:13:01:40,7,336010.08,432806.77,-2366.17,-2.268,2.128
13,22:10:18:12:01:41,22:10:18:13:01:41,7,335932.04,432749.91,-2373.05,-2.078,3.456
13,22:10:18:12:01:50,22:10:18:13:01:50,7,335873.72,432667.3,-2305.06,-0.934,28.676
13,22:10:18:12:02:21,22:10:18:13:02:21,4,335956.37,432713.16,-2351.84,-2.271,2.815
13,22:10:18:12:02:36,22:10:18:13:02:36,4,335963.36,432692.55,-2330.72,-2.086,3.608
13,22:10:18:12:02:41,22:10:18:13:02:41,4,335883.09,432712.77,-2322.12,-1.677,9.065
13,22:10:18:12:02:47,22:10:18:13:02:47,4,335931.15,432709.78,-2366.63,-1.945,3.759
13,22:10:18:12:03:06,22:10:18:13:03:06,10,335910.41,432672.04,-2317.08,-2.058,3.255
13,22:10:18:12:03:22,22:10:18:13:03:22,10,335881.36,432733.43,-2328.02,-1.822,5.293
13,22:10:18:12:03:22,22:10:18:13:03:22,10,335935.81,432717.8,-2333.25,-2.109,3.002
13,22:10:18:12:03:31,22:10:18:13:03:31,10,335881.45,432716.7,-2307.43,-1.217,17.239
13,22:10:18:12:03:35,22:10:18:13:03:35,10,335906.59,432671.94,-2265.54,-1.21,12.339
13,22:10:18:12:03:39,22:10:18:13:03:39,10,336220.81,432655.76,-2379.41,-2.328,2.136
13,22:10:18:12:03:40,22:10:18:13:03:40,10,335899.19,432730.42,-2351.37,-2.122,4.215
13,22:10:18:12:03:43,22:10:18:13:03:43,10,335894.05,432689,-2319.31,-1.761,8.109
13,22:10:18:12:03:46,22:10:18:13:03:46,10,336019,432699.55,-2269.69,-2.247,2.41
13,22:10:18:12:03:55,22:10:18:13:03:55,10,335990.39,432665.7,-2288.08,-1.721,8.95
13,22:10:18:12:04:07,22:10:18:13:04:07,4,336081.46,432755.15,-2261.4,-1.972,5.705
13,22:10:18:12:04:15,22:10:18:13:04:15,4,335956.02,432705.98,-2346.08,-2.155,4.089
13,22:10:18:12:04:34,22:10:18:13:04:34,4,335980.36,432741.93,-2248.83,-1.932,4.951
13,22:10:18:12:04:43,22:10:18:13:04:43,4,335992.81,432675.97,-2297.97,-1.926,7.771
13,22:10:18:12:05:03,22:10:18:13:05:03,7,336028.96,432756.89,-2269.76,-2.313,2.206
13,22:10:18:12:05:04,22:10:18:13:05:04,7,335990.87,432830.77,-2351.54,-2.34,2.192
13,22:10:18:12:05:06,22:10:18:13:05:06,7,335898.31,432691.78,-2279,-2.076,3.04
13,22:10:18:12:05:21,22:10:18:13:05:21,7,335993.49,432763.77,-2277.24,-1.906,6.996
13,22:10:18:12:05:30,22:10:18:13:05:30,7,335997.52,432736.25,-2273.66,-2.111,3.86
13,22:10:18:12:05:32,22:10:18:13:05:32,7,335936.13,432720.22,-2288.15,-1.913,5.147
13,22:10:18:12:05:46,22:10:18:13:05:46,7,335911.48,432707.15,-2304.57,-1.202,17.515
13,22:10:18:12:06:02,22:10:18:13:06:02,10,335989.6,432700.02,-2243.82,-1.985,5.033
13,22:10:18:12:06:15,22:10:18:13:06:15,10,336048.84,432867.3,-2311.6,-2.356,2.026
13,22:10:18:12:06:25,22:10:18:13:06:25,10,335966.89,432680.8,-2273.09,-1.349,16.656
13,22:10:18:12:06:29,22:10:18:13:06:29,10,336220.31,432774.04,-2369.79,-2.302,2.378
13,22:10:18:12:06:33,22:10:18:13:06:33,10,335932.05,432710.98,-2366.9,-2.118,2.952
13,22:10:18:12:06:35,22:10:18:13:06:35,10,335972.51,432727.67,-2292.1,-1.878,5.938
13,22:10:18:12:06:39,22:10:18:13:06:39,10,335954.09,432701.26,-2301.74,-1.849,5.425
13,22:10:18:12:06:49,22:10:18:13:06:49,10,335989.9,432642.5,-2238.62,-1.037,22.978
13,22:10:18:12:06:50,22:10:18:13:06:50,10,336007.14,432669.31,-2362.11,-2.049,2.292
13,22:10:18:12:06:56,22:10:18:13:06:56,10,335986.95,432696.17,-2249.49,-1.98,4.675
13,22:10:18:12:07:03,22:10:18:13:07:03,7,335912.32,432712.91,-2300.47,-1.945,4.289
13,22:10:18:12:07:09,22:10:18:13:07:09,7,335926.04,432668.6,-2347.66,-2.188,2.917
13,22:10:18:12:07:11,22:10:18:13:07:11,7,336000.66,432670.13,-2249.43,-1.752,7.506
13,22:10:18:12:07:13,22:10:18:13:07:13,7,335919.45,432707.37,-2292.12,-1.888,4.85
13,22:10:18:12:07:15,22:10:18:13:07:15,7,336188.02,432701.23,-2342.97,-2.323,2.115
13,22:10:18:12:07:37,22:10:18:13:07:37,7,335997.42,432697.81,-2384.94,-2.183,2.364
13,22:10:18:12:07:40,22:10:18:13:07:40,7,335867.74,432668.56,-2271.27,-1.741,6.294
13,22:10:18:12:08:09,22:10:18:13:08:09,6,336191.26,432759.17,-2345.2,-2.285,2.618
13,22:10:18:12:08:25,22:10:18:13:08:25,6,336018.32,432883.37,-2294.62,-2.356,2.338
13,22:10:18:12:08:27,22:10:18:13:08:27,6,335908.26,432718.8,-2353.04,-2.172,3.321
13,22:10:18:12:08:32,22:10:18:13:08:32,6,335967.66,432713.05,-2286.47,-2.153,2.901
13,22:10:18:12:08:50,22:10:18:13:08:50,6,336009.09,432755.8,-2396.22,-2.099,2.404
13,22:10:18:12:08:58,22:10:18:13:08:58,6,335975.88,432677.21,-2274.48,-1.881,7.053
13,22:10:18:12:09:02,22:10:18:13:09:02,7,336016.43,432735.63,-2364.41,-2.119,2.924
13,22:10:18:12:09:18,22:10:18:13:09:18,7,335928.73,432701.88,-2320.1,-1.92,3.859
13,22:10:18:12:09:24,22:10:18:13:09:24,7,335996.7,432686.69,-2251.75,-1.898,6.012
13,22:10:18:12:09:27,22:10:18:13:09:27,7,335975.8,432704.99,-2275.52,-2.146,2.966
13,22:10:18:12:09:43,22:10:18:13:09:43,7,335996.71,432841.46,-2334.81,-2.063,4.359
13,22:10:18:12:09:49,22:10:18:13:09:49,7,335899.86,432690.45,-2320.46,-1.532,13.669
13,22:10:18:12:09:58,22:10:18:13:09:58,7,335885.34,432734.04,-2336.29,-1.844,6.798
13,22:10:18:12:10:26,22:10:18:13:10:26,5,336026.62,432861.48,-2280.57,-2.156,2.783
13,22:10:18:12:10:28,22:10:18:13:10:28,5,335916.82,432650.72,-2320.03,-1.776,6.676
13,22:10:18:12:10:40,22:10:18:13:10:40,5,335972.43,432691.27,-2255.79,-1.503,9.117
13,22:10:18:12:10:51,22:10:18:13:10:51,5,335999.69,432702.12,-2265.25,-1.992,4.421
13,22:10:18:12:10:56,22:10:18:13:10:56,5,335991.27,432677.92,-2247.77,-1.75,7.531
13,22:10:18:12:11:06,22:10:18:13:11:06,6,335952.55,432744.48,-2355.98,-2.24,2.483
13,22:10:18:12:11:15,22:10:18:13:11:15,6,336055.77,432711.2,-2313.37,-2.18,2.095
13,22:10:18:12:11:17,22:10:18:13:11:17,6,335932.91,432719.37,-2343.78,-1.841,5.198
13,22:10:18:12:11:24,22:10:18:13:11:24,6,335881.03,432715.53,-2315.52,-1.142,21.329
13,22:10:18:12:11:42,22:10:18:13:11:42,6,335966.17,432722.71,-2286.87,-1.878,6.063
13,22:10:18:12:11:43,22:10:18:13:11:43,6,336015.87,432709.23,-2292.69,-2.251,2.693
13,22:10:18:12:12:01,22:10:18:13:12:01,7,335979.38,432736.91,-2378.03,-2.067,2.475
13,22:10:18:12:12:03,22:10:18:13:12:03,7,335943.06,432692.62,-2322.1,-1.957,2.839
13,22:10:18:12:12:13,22:10:18:13:12:13,7,335982.16,432712.09,-2231.08,-1.51,11.455
13,22:10:18:12:12:19,22:10:18:13:12:19,7,335997.89,432690.54,-2306.09,-2.115,2.939
13,22:10:18:12:12:22,22:10:18:13:12:22,7,335983.97,432714.31,-2354.02,-2.037,3.298
13,22:10:18:12:12:45,22:10:18:13:12:45,7,336191.09,432628.9,-2392.43,-2.307,2.122
13,22:10:18:12:12:53,22:10:18:13:12:53,7,335945.27,432695.96,-2372.38,-1.984,3.067
13,22:10:18:12:13:08,22:10:18:13:13:08,5,336075.13,432709.59,-2336.76,-2.088,2.71
13,22:10:18:12:13:10,22:10:18:13:13:10,5,335926.31,432686.93,-2290.38,-1.383,11.495
13,22:10:18:12:13:42,22:10:18:13:13:42,5,336010.41,432705.38,-2270.5,-2.169,3.339
13,22:10:18:12:13:50,22:10:18:13:13:50,5,335933.24,432707.84,-2322.97,-1.882,4.127
13,22:10:18:12:13:54,22:10:18:13:13:54,5,336048.72,432699.53,-2332.38,-2.177,3.145
13,22:10:18:12:14:07,22:10:18:13:14:07,3,335927.82,432672,-2367.59,-2.005,4.163
13,22:10:18:12:14:13,22:10:18:13:14:13,3,335986.01,432682.71,-2270.98,-1.603,9.584
13,22:10:18:12:14:18,22:10:18:13:14:18,3,336048.58,432724.52,-2330.73,-2.156,2.389
13,22:10:18:12:15:02,22:10:18:13:15:02,5,335877.01,432707.6,-2311.64,-1.124,23.428
13,22:10:18:12:15:21,22:10:18:13:15:21,5,335947.41,432699.32,-2337.59,-2.012,3.652
13,22:10:18:12:15:54,22:10:18:13:15:54,5,335990.65,432692.47,-2275.87,-2.11,3.349
13,22:10:18:12:15:56,22:10:18:13:15:56,5,335871.25,432666.77,-2268.53,-1.795,5.133
13,22:10:18:12:15:57,22:10:18:13:15:57,5,335933.67,432747.68,-2333.42,-1.969,4.653
13,22:10:18:12:16:02,22:10:18:13:16:02,6,336004.88,432733.82,-2258.31,-1.537,11.604
13,22:10:18:12:16:18,22:10:18:13:16:18,6,336008.7,432685.51,-2258.52,-1.939,3.91
13,22:10:18:12:16:30,22:10:18:13:16:30,6,335891.44,432718.29,-2336.25,-1.537,7.808
13,22:10:18:12:16:35,22:10:18:13:16:35,6,336003.48,432807.33,-2342.95,-1.848,3.212
13,22:10:18:12:16:49,22:10:18:13:16:49,6,336007.68,432669.56,-2266.92,-1.702,6.943
13,22:10:18:12:16:59,22:10:18:13:16:59,6,335964.14,432624.42,-2374.82,-1.984,2.591
13,22:10:18:12:17:05,22:10:18:13:17:05,6,336021.89,432719.83,-2407.63,-1.995,2.073
13,22:10:18:12:17:12,22:10:18:13:17:12,6,335994.84,432693.34,-2257.34,-1.735,5.49
13,22:10:18:12:17:35,22:10:18:13:17:35,6,335897.93,432722.32,-2342.74,-1.887,5.252
13,22:10:18:12:17:42,22:10:18:13:17:42,6,335922.61,432799.58,-2374.44,-2.134,2.231
13,22:10:18:12:17:55,22:10:18:13:17:55,6,335991.87,432674.41,-2250.49,-1.998,4.621
13,22:10:18:12:17:55,22:10:18:13:17:55,6,336007.45,432707.88,-2264.54,-1.978,4.245
13,22:10:18:12:18:17,22:10:18:13:18:17,6,335984.95,432719.55,-2284.05,-2.181,2.639
13,22:10:18:12:18:42,22:10:18:13:18:42,6,335974.05,432715.54,-2294.03,-1.925,5.169
13,22:10:18:12:18:43,22:10:18:13:18:43,6,335738.27,432741.89,-2327.38,-1.893,2.973
13,22:10:18:12:18:45,22:10:18:13:18:45,6,335982.99,432741.79,-2364.19,-2.155,2.23
13,22:10:18:12:18:55,22:10:18:13:18:55,6,335933.25,432698.45,-2301.99,-1.836,4.912
13,22:10:18:12:18:58,22:10:18:13:18:58,6,335901.42,432695.19,-2323.54,-1.737,8.422
13,22:10:18:12:19:23,22:10:18:13:19:23,3,335912.4,432684.23,-2318.01,-1.656,7.379
13,22:10:18:12:19:30,22:10:18:13:19:30,3,335995.59,432725.67,-2274.99,-2.104,2.112
13,22:10:18:12:19:48,22:10:18:13:19:48,3,336010.09,432755.75,-2262.68,-1.617,9.837
13,22:10:18:12:20:05,22:10:18:13:20:05,4,335981.24,432691.74,-2288.91,-1.86,6.515
13,22:10:18:12:20:56,22:10:18:13:20:56,4,336065.71,432661.42,-2297.75,-2.254,2.568
13,22:10:18:12:20:58,22:10:18:13:20:58,4,335997.25,432671.33,-2254.12,-1.832,6.946
13,22:10:18:12:21:00,22:10:18:13:21:00,4,336022.68,432720.57,-2292.15,-2.005,5.3
13,22:10:18:12:21:07,22:10:18:13:21:07,8,335951.66,432682.51,-2311.25,-2.127,2.2
13,22:10:18:12:21:09,22:10:18:13:21:09,8,335874.59,432688.42,-2306.85,-1.035,24.941
13,22:10:18:12:21:12,22:10:18:13:21:12,8,336106.58,432620.23,-2321.23,-2.352,2.228
13,22:10:18:12:21:14,22:10:18:13:21:14,8,335935.64,432750.54,-2370,-2.199,2.166
13,22:10:18:12:21:17,22:10:18:13:21:17,8,335964.39,432800.25,-2346.07,-2.254,2.554
13,22:10:18:12:21:22,22:10:18:13:21:22,8,336345.44,432852.36,-2213.52,-2.456,2.56
13,22:10:18:12:21:39,22:10:18:13:21:39,8,335926.52,432709.12,-2317.46,-1.912,3.959
13,22:10:18:12:21:41,22:10:18:13:21:41,8,335968.34,432676.46,-2360.91,-2.232,2.414
13,22:10:18:12:22:08,22:10:18:13:22:08,7,335999.93,432817.82,-2352.07,-2.127,3.23
13,22:10:18:12:22:10,22:10:18:13:22:10,7,335894.94,432718.98,-2319.6,-1.607,10.772
13,22:10:18:12:22:27,22:10:18:13:22:27,7,336028.59,432626.36,-2348.19,-2.126,3.041
13,22:10:18:12:22:29,22:10:18:13:22:29,7,335891.8,432681.29,-2300.08,-0.853,27.407
13,22:10:18:12:22:30,22:10:18:13:22:30,7,335938.39,432751.27,-2345.45,-1.829,5.391
13,22:10:18:12:22:46,22:10:18:13:22:46,7,336168.45,432763.59,-2380.14,-2.311,2.268
13,22:10:18:12:22:54,22:10:18:13:22:54,7,335938.84,432717.14,-2348.41,-2.212,3.082
13,22:10:18:12:23:01,22:10:18:13:23:01,6,335961.76,432710.62,-2271.58,-1.938,5.021
13,22:10:18:12:23:12,22:10:18:13:23:12,6,336014.26,432742.17,-2380.89,-2.168,2.403
13,22:10:18:12:23:22,22:10:18:13:23:22,6,336073.44,432731.2,-2352.91,-2.403,2.012
13,22:10:18:12:23:36,22:10:18:13:23:36,6,335926.34,432706.42,-2300.75,-1.984,4.161
13,22:10:18:12:23:37,22:10:18:13:23:37,6,335937.88,432699.27,-2301.8,-1.999,5.371
13,22:10:18:12:23:47,22:10:18:13:23:47,6,336067.05,432716.27,-2392.78,-2.272,2.345
13,22:10:18:12:24:09,22:10:18:13:24:09,8,336077.21,432670.78,-2316.73,-2.128,4.404
13,22:10:18:12:24:12,22:10:18:13:24:12,8,335976.09,432685.54,-2235.49,-1.304,16.952
13,22:10:18:12:24:15,22:10:18:13:24:15,8,335868.21,432679.42,-2270.05,-1.851,4.827
13,22:10:18:12:24:19,22:10:18:13:24:19,8,335974.61,432719.26,-2295.56,-1.896,5.547
13,22:10:18:12:24:21,22:10:18:13:24:21,8,336121.54,432765.1,-2228.2,-2.207,4.711
13,22:10:18:12:24:26,22:10:18:13:24:26,8,335922.71,432670.76,-2345.71,-2.112,2.235
13,22:10:18:12:24:29,22:10:18:13:24:29,8,336002.51,432741.46,-2266.01,-1.961,6.358
13,22:10:18:12:24:40,22:10:18:13:24:40,8,335915.95,432701.11,-2293.64,-1.903,4.765
13,22:10:18:12:25:09,22:10:18:13:25:09,5,335940.89,432674.91,-2346.5,-2.132,3.992
13,22:10:18:12:25:22,22:10:18:13:25:22,5,335934.66,432788.08,-2342.03,-2.166,2.616
13,22:10:18:12:25:31,22:10:18:13:25:31,5,336070.83,432696.72,-2375.23,-2.141,2.027
13,22:10:18:12:25:42,22:10:18:13:25:42,5,335706,432599.9,-2282.97,-1.877,4.154
13,22:10:18:12:25:47,22:10:18:13:25:47,5,335981.35,432719.22,-2311.28,-2.106,2.599
13,22:10:18:12:26:07,22:10:18:13:26:07,2,335941.73,432703.11,-2325.52,-2.014,2.988
13,22:10:18:12:26:11,22:10:18:13:26:11,2,335919.01,432673.09,-2318.04,-2.133,2.155
13,22:10:18:12:27:01,22:10:18:13:27:01,4,336004.35,432661.95,-2363.64,-2.136,2.695
13,22:10:18:12:27:03,22:10:18:13:27:03,4,335902.85,432648.79,-2311.25,-0.596,32.254
13,22:10:18:12:27:18,22:10:18:13:27:18,4,335939.51,432727.1,-2313.54,-1.88,4.385
13,22:10:18:12:28:00,22:10:18:13:28:00,4,335993.57,432690.5,-2372.89,-2.088,2.793
13,22:10:18:12:28:07,22:10:18:13:28:07,9,335941.31,432665.4,-2339.94,-2.105,2.074
13,22:10:18:12:28:11,22:10:18:13:28:11,9,335872.18,432661.89,-2315.43,-0.3,49.384
13,22:10:18:12:28:14,22:10:18:13:28:14,9,335883.47,432727.66,-2320.72,-1.762,7.767
13,22:10:18:12:28:16,22:10:18:13:28:16,9,335953.47,432770.48,-2262.99,-2.08,3.412
13,22:10:18:12:28:27,22:10:18:13:28:27,9,335932.71,432724.19,-2354.1,-2.261,2.252
13,22:10:18:12:28:30,22:10:18:13:28:30,9,335881.36,432692.57,-2316.76,-2.021,2.658
13,22:10:18:12:28:44,22:10:18:13:28:44,9,335923.46,432696.28,-2354.83,-2.175,3.938
13,22:10:18:12:28:53,22:10:18:13:28:53,9,336052.14,432784.47,-2319.98,-2.088,3.402
13,22:10:18:12:28:57,22:10:18:13:28:57,9,335974.59,432710.05,-2302.71,-1.973,4.434
13,22:10:18:12:29:09,22:10:18:13:29:09,4,335879.75,432707.76,-2307.44,-1.178,20.973
13,22:10:18:12:29:31,22:10:18:13:29:31,4,335988.95,432768.44,-2270.1,-2.056,4.138
13,22:10:18:12:29:32,22:10:18:13:29:32,4,335896.17,432721.21,-2339.74,-1.995,4.403
13,22:10:18:12:29:48,22:10:18:13:29:48,4,335996.33,432742.34,-2282.44,-2.262,2.575
13,22:10:18:12:30:15,22:10:18:13:30:15,4,335886.85,432671.93,-2310.68,-0.882,34.788
13,22:10:18:12:30:27,22:10:18:13:30:27,4,335924.83,432746.56,-2327.13,-2.086,2.938
13,22:10:18:12:30:42,22:10:18:13:30:42,4,335878.7,432691.27,-2274.72,-1.955,3.969
13,22:10:18:12:30:58,22:10:18:13:30:58,4,335916.03,432783.69,-2275.47,-2.113,2.547
13,22:10:18:12:31:16,22:10:18:13:31:16,6,335989.56,432766.27,-2277.33,-2.206,2.184
13,22:10:18:12:31:18,22:10:18:13:31:18,6,335988.26,432733.62,-2312.54,-2.121,3.189
13,22:10:18:12:31:29,22:10:18:13:31:29,6,335954.64,432766.96,-2264.4,-2.03,3.96
13,22:10:18:12:31:34,22:10:18:13:31:34,6,335904.14,432737.43,-2334.42,-1.953,5.558
13,22:10:18:12:31:36,22:10:18:13:31:36,6,335986.38,432750.99,-2300.15,-2.142,2.689
13,22:10:18:12:31:37,22:10:18:13:31:37,6,335945.04,432723.36,-2322.16,-2.123,2.912
13,22:10:18:12:32:08,22:10:18:13:32:08,5,336202.71,432744.97,-2392.71,-2.312,2.281
13,22:10:18:12:32:19,22:10:18:13:32:19,5,335975.91,432702.73,-2350.84,-2.299,2.063
13,22:10:18:12:32:43,22:10:18:13:32:43,5,335989.89,432771.3,-2267.89,-1.929,7.058
13,22:10:18:12:32:43,22:10:18:13:32:43,5,335987.57,432764.61,-2270.38,-1.823,8.795
13,22:10:18:12:32:44,22:10:18:13:32:44,5,335908.45,432713.12,-2297.77,-1.29,16.93
13,22:10:18:12:33:12,22:10:18:13:33:12,5,335905.38,432695.24,-2324.24,-1.689,9.814
13,22:10:18:12:33:14,22:10:18:13:33:14,5,336015.81,432718.02,-2372.65,-2.207,2.01
13,22:10:18:12:33:19,22:10:18:13:33:19,5,335921.35,432706.85,-2317.35,-1.956,3.2
13,22:10:18:12:33:30,22:10:18:13:33:30,5,336000.58,432619.6,-2261.45,-2.183,2.762
13,22:10:18:12:33:59,22:10:18:13:33:59,5,335998.99,432756.56,-2319.49,-2.106,2.201
13,22:10:18:12:34:14,22:10:18:13:34:14,5,335974.02,432669.41,-2280.77,-1.708,7.918
13,22:10:18:12:34:17,22:10:18:13:34:17,5,335938.39,432785.98,-2352.64,-2.096,2.342
13,22:10:18:12:34:31,22:10:18:13:34:31,5,335996.48,432735.28,-2319.91,-2.177,2.28
13,22:10:18:12:34:46,22:10:18:13:34:46,5,335922.04,432714.95,-2319.77,-1.887,3.604
13,22:10:18:12:34:48,22:10:18:13:34:48,5,335965.45,432836.35,-2384,-2.077,2.235
13,22:10:18:12:35:03,22:10:18:13:35:03,3,336006.48,432690.25,-2269.57,-2.187,2.524
